﻿"Key","Item Type","Publication Year","Author","Title","Publication Title","ISBN","ISSN","DOI","Url","Abstract Note","Date","Date Added","Date Modified","Access Date","Pages","Num Pages","Issue","Volume","Number Of Volumes","Journal Abbreviation","Short Title","Series","Series Number","Series Text","Series Title","Publisher","Place","Language","Rights","Type","Archive","Archive Location","Library Catalog","Call Number","Extra","Notes","File Attachments","Link Attachments","Manual Tags","Automatic Tags","Editor","Series Editor","Translator","Contributor","Attorney Agent","Book Author","Cast Member","Commenter","Composer","Cosponsor","Counsel","Interviewer","Producer","Recipient","Reviewed Author","Scriptwriter","Words By","Guest","Number","Edition","Running Time","Scale","Medium","Artwork Size","Filing Date","Application Number","Assignee","Issuing Authority","Country","Meeting Name","Conference Name","Court","References","Reporter","Legal Status","Priority Numbers","Programming Language","Version","System","Code","Code Number","Section","Session","Committee","History","Legislative Body"
"DZ92XNQR","journalArticle","2001","Barnes, Cedric","Provinces and princes - Power and the Eastern Ethiopian périphery (c 1906-1916)","Journal of Ethiopian Studies","","","","","","2001-12","2018-09-07 09:26:02","2018-09-07 09:27:19","","p. 95-120","","2","XXXIV","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYYPU6PD","journalArticle","1998","Battera, Federico","Le confraternite islamiche somale di fronte al colonialisme (1890-1920) tra contrapposizione et collaborazione","Africa Roma","","","","","","1998","2018-09-07 09:27:32","2018-09-07 09:28:10","","p. 155-185","","2","53","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"A2AC9ATA","book","1971","Abebe, Berhanou","Evolution de la propriété foncière au Choa (Ethiopie) du règne de Ménélik à la constitution de 1931","","","","","","","1971","2018-09-07 09:28:25","2018-09-10 20:35:18","","","270 p.","","","","","","","","","","Librairie orientaliste Paul Geuthner,","Paris","","","","","","","","","","","","Ethiopie","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Q3DETDXE","journalArticle","1969","Bertin, Francine","L'Ougas des Issas","Pount: bulletin de la Société d'Études de l'Afrique orientale","","","","","","1969","2018-09-07 09:30:50","2018-09-07 09:31:22","","p. 3-10","","n°5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RF5I56WR","journalArticle","1973","Bertin, Francine","Les chefs Issas signataires des traités avec le gouvernement français","Pount: bulletin de la Société d'Études de l'Afrique orientale","","","","","","1973","2018-09-07 09:31:35","2018-09-10 20:37:31","","p. 19-30","","n°12","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"A8AHKD6N","journalArticle","1976","Briand, Pierre","Une économie dépourvue de ressources réelles","Le Mois en Afrique (Revue française d’études politiques africaines)","","","","","","1976","2018-09-07 09:32:13","2018-09-07 09:32:41","","p. 54-66","","n°124","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"CFEVNKVT","journalArticle","1983","Brind, Harry","Soviet Policy in the Horn of Africa","International Affairs","","","","","","1983","2018-09-07 09:32:51","2018-09-07 09:33:16","","p. 75-95","","1","60","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"T73IPSR6","book","1970","Brown, R. G.","Fashoda reconsidered : the impact of domestic politics on French policy in Africa, 1893-1898","","","","","","","1970","2018-09-07 09:33:30","2018-09-10 20:37:31","","","157 p.","","","","","","","","","","John Hopkins","Londres","en","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JYV5IBD2","journalArticle","1968","Brunschwig, Henri","Une colonie inutile : Obock","Cahiers d’Etudes Africaines","","","","","","1968","2018-09-07 09:34:17","2018-09-10 20:37:31","","p. 32-47","","29","8","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"CGCJEWXT","book","1977","Buccianti, Giovanni","L’egemonia sull’Etiopia (1918-1923) - Lo scontro diplomatico tra Italia, Francia e Inghilterra","","","","","","","1977","2018-09-07 09:34:54","2018-09-07 09:35:29","","","403 p.","","","","","","","","","","Giuffré","Milan","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RH7BZI9G","book","1949","Bullotta, Antonio","La Somalia sotto due bandiere","","","","","","","1949","2018-09-07 09:35:32","2018-09-07 09:36:00","","","260 p.","","","","","","","","","","Garzanti","Milan","it","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"K2JEUQIX","journalArticle","1985","Bureau, Jacques","L’Espace politique éthiopien","Annales ESC","","","","","","1985-12","2018-09-07 09:36:14","2018-09-07 09:36:49","","p. 1379-1393","","n°6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"7XNPC8HL","book","1987","Bureau, Jacques","Ethiopie : un drame impérial et rouge","","","","","","","1987","2018-09-07 09:37:02","2018-09-07 09:37:37","","","317 p.","","","","","","","","","","Ramsay","Paris","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"WKQ3HD5X","bookSection","","Bureau, Jacques","Représentations ethniques de l’espace éthiopien. Entre l’Africa Orientale Italiana et la république populaire et démocratique d’Ethiopie","Chrétien (Jean-Pierre), Prunier (Gérard), dir., Les ethnies ont une histoire","","","","","","","2018-09-07 09:37:37","2018-09-07 09:38:01","","p. 223-233","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PCI4UFBV","book","1884","Caix de Saint Amour","Les intérêts français dans le Soudan éthiopien","","","","","","","1884","2018-09-07 09:38:11","2018-09-07 09:38:37","","","","","","","","","","","","","Challamel Aîné","Paris","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AKM2E24Y","book","1994","Calchi Novati, Giampaolo","Il Corno d’Africa nella storia e nella politica","","","","","","","1994","2018-09-07 09:38:54","2018-09-07 09:39:23","","","284 p.","","","","","","","","","","Società Editrice Internazionale","Turin","it","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"3MDEKAF6","book","1935","Camut, Jean-Georges","Une expérience de réalisation ferroviaire africaine : le chemin de fer éthiopien Djibouti-Addis Abeba","","","","","","","1935","2018-09-07 09:39:42","2018-09-07 09:40:02","","","","","","","","","","","","","Comité de l’Afrique française","Paris","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EAP7KSYC","journalArticle","1940","Caroselli, Saverio","Somalia ex-britanica","Nuova Antologia","","","","","","1940-09","2018-09-07 09:40:13","2018-09-07 09:40:53","","p. 29","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5PCLH3II","bookSection","","Chapple, David","The Firearms of Adwa","Ahmad (A.H.) et Pankhurst (R.), éd., Adwa, Victory Centenary Conference - 1996","","","","","","","2018-09-07 09:41:19","2018-09-07 09:41:56","","p. 47-78","","","","","","","","","","","","","en","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IILJ3YW7","bookSection","1994","Chedeville, Edouard","Groupes de descendance, groupes territoriaux et commandements traditionnels chez les Afars","Lepage (Claude), éd., Actes de la X e Conférence des Etudes Ethiopiennes","","","","","","1994","2018-09-07 09:41:56","2018-09-07 09:42:24","","p. 461-464","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"8GWJLBCH","thesis","","Christopher, John Barret","Ethiopia, the Powers and the Jibuti railway - 1899-1906","","","","","","","PhD thesis in History","2018-09-07 09:42:36","2018-09-07 09:50:48","","","","","","","","","","","","","Harvard University","Cambridge","","","PhD thesis in History","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"9G3EU6AY","journalArticle","2001","Ciampi, Gabriele","Cartographic problems of the Eritreo-Ethiopian border","Africa Roma","","","","","","2001","2018-09-07 09:50:59","2018-09-07 09:51:36","","p. 155-189","","2","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"I3ZWCZ37","journalArticle","1951","Ciglio, Carlo","La questione del Lago Tana","Rivista di studi politici internazionali","","","","","","1951-12","2018-09-07 09:51:58","2018-09-07 09:52:34","","","","n°4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PE2MIR9V","bookSection","1958","Ciglio, Carlo","Ethiopia - Mar Rosso (1857-1885)","L’Italia in Africa","","","","","","1958","2018-09-07 09:52:53","2018-09-07 09:54:06","","","","","1","","","","","","","","Istituto poligrafico della Stato","Rome","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESI2GZP2","bookSection","1969","Ciglio, Carlo","Il trattato di pace Italo-Etiopico del 26 ottobre 1896","Studi storici in memoria di Loepoldo Marchetti","","","","","","1969","2018-09-07 09:54:07","2018-09-07 09:54:51","","","","","","","","","","","","","Direzione dei musei del Risorgimento e di storia contemporanea","Milan","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SU2CABQB","bookSection","1996","Clapham, Christopher","Boundary and Territory in the Horn of Africa","Nugent (Paul), Asiwaju (Anthony, Ijaola), éd., African Boundaries : Barriers, Conduits and Opportunities","","","","","","1996","2018-09-07 09:55:09","2018-09-07 09:55:39","","p. 237-250","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NGSVTATI","journalArticle","1993","Compagnon, Daniel","Somaliland, un ordre politique en gestation ?","Politique africaine","","","","","","1993-06","2018-09-07 09:55:56","2018-09-07 09:56:23","","p. 9-20","","n°50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"8FP882WA","manuscript","1973","Cossins, Noël J.","Green heart and moving lands - A study of the new cotton wealth of the old afar sultanate of Aussa","","","","","","","1973","2018-09-07 09:56:38","2018-09-07 17:14:58","","","","","","","","","","","","","","Addis-Abeba University","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JA5UH8AH","book","2004","Coubba, Ali","Les Afars, de la préhistoire au XV e siècle","","","","","","","2004","2018-09-07 09:57:29","2018-09-07 09:57:57","","","253 p.","","","","","","","","","","L'Harmattan","Paris","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HHMB9547","journalArticle","1986","Crocker, Chester A.","US and Soviet interests in the Horn of Africa","Department of State Bulletin","","","","","","1986-01","2018-09-07 09:58:06","2018-09-07 09:58:42","","p. 29-32","","2106","86","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"4ECBLQKM","journalArticle","1990","Crummey, Donald","Society, state and nationality in the recent historiography of Ethiopia","Journal of African History","","","","","","1990","2018-09-07 09:58:52","2018-09-07 09:59:24","","p. 103-119","","1","31","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"S3SE693A","report","1974","Kendie, Daniel","The conflicting national interests of Ethiopia and Somalia on the French Territory of the Afars and Issas (Djibouti)","","","","","","","1974","2018-09-07 09:59:37","2018-09-07 17:15:33","","","","","","","","","","","","","Institute of Social Studies","La Haie","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RTSZHGVA","book","1980","Darch, Colin","A soviet view of Africa : an annotated bibliography on Ethiopia, Somalia and Djibouti","","","","","","","1980","2018-09-07 10:00:34","2018-09-07 10:01:03","","","200 p.","","","","","","","","","","GK Hall","Boston","en","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2IYU5P3","bookSection","","Del Boca, Angelo","Oreste Baratieri, una parabole coloniale","Ahmad (A.H.) et Pankhurst (R.), éd., Adwa, Victory Centenary Conference - 1996","","","","","","","2018-09-07 10:01:15","2018-09-07 10:01:45","","p. 183-220","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YRJX7TC9","thesis","1961","Delalande, Hervé","Développement et avenir de la Côte Française des Somalis","","","","","","","1961","2018-09-07 10:01:54","2018-09-07 10:02:18","","","","","","","","","","","","","","","","","mémoire CHEAM","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UEJ42XF9","journalArticle","1962","Delaye","Djibouti et la Côte Française des Somalis","Revue maritime","","","","","","1962-09","2018-09-07 10:02:18","2018-09-07 10:02:35","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RGJKSZ9F","report","1994","Deniau, Xavier","La France et l’Ethiopie, rapport de mission parlementaire","","","","","","","1994","2018-09-07 10:02:50","2018-09-07 10:03:22","","22 p.","","","","","","","","","","","Assemblée nationale","Paris","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"3LMIJ8J8","book","1971","Doresse, Jean","Histoire sommaire de la Corne orientale de l’Afrique","","","","","","","1971","2018-09-07 10:03:22","2018-09-07 10:03:48","","","389 p.","","","","","","","","","","Paul Geuthner","Paris","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"QM843QU6","book","1964","Drysdale, John","The Somali Dispute","","","","","","","1964","2018-09-07 10:04:05","2018-09-07 10:04:45","","","","","","","","","","","","","Frederick A. Praeger","Londres, New York","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"XPCD2CR5","bookSection","2000","Dubois, Colette","Espaces monétaires dans la Corne de l’Afrique (circa 1800-1950)","Dubois (Colette), Michel (Marc), Soumille (Pierre), éd., Frontières plurielles, frontières conflictuelles en Afrique subsaharienne","","","","","","2000","2018-09-07 10:05:14","2018-09-07 10:06:08","","p. 91-106","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PPAEE7FH","journalArticle","2000","Dubois, Colette","Illusions entretenues, illusions perdues : Obock 1880-1890","Sciences et environnement. Revue de l’ISERST","","","","","","2000","2018-09-07 10:06:08","2018-09-07 10:06:44","","p. 42-53","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VMBGSWBW","journalArticle","","Dubois, Colette","Obock, un bagne éphémère et méconnu (1886-1895)","Ultramarine","","","","","","","2018-09-07 10:06:56","2018-09-07 10:07:26","","p. 18-26","","n°21","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"QWUIXG23","journalArticle","2002","Dubois, Colette","Cendrillon oubliée par la “Fée électricité”: Djibouti 1906-1977","Outre-Mers. Revue d'histoire","","","","","","2002","2018-09-07 10:07:26","2018-09-07 10:08:15","","p. 105-123","","","89","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HU8NIFAX","journalArticle","2002","Dubois, Colette","Jacques Foccard et la politique française dans le T.F.A.I.","Cahiers du Centre de recherches historiques","","","","","","2002-10","2018-09-07 10:08:15","2018-09-07 10:08:50","","p. 35-49","","n°30","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HTYWQKYK","bookSection","2008","Dubois, Colette","Une traite tardive en mer Rouge méridionale : la route des esclaves du golfe de Tadjoura (circa 1880-circa 1940)","Médard (Henri), Derat (Marie-Laure), dir., Traite des esclaves et esclavages en Afrique orientale et dans l’océan Indien (XV e -XX e siècles)","","","","","","2008","2018-09-07 10:09:01","2018-09-07 10:10:56","","","","","","","","","","","","","Karthala","Paris","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UA7E6RZ3","report","1957","Dusseaulx, R.","Notes sur l’évolution de la situation économique de le Côte Française des Somalis entre 1956 et le début de 1957","","","","","","","1957","2018-09-07 10:11:11","2018-09-07 10:11:37","","","","","","","","","","","","","Assemblée de l'Union française","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"L8EDLL92","book","1996","Erlich, Haggai","Ras Alula and the cramble for Africa - A political biography : Ethiopia & Eritrea 1875-1897","","","","","","","1996","2018-09-07 10:11:40","2018-09-07 10:12:01","","","","","","","","","","","","","First Red Sea Press","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TXDALYT4","bookSection","1994","Ferry, Robert","Groupes de descendance et groupes territoriaux en pays Afar","Lepage (Claude), éd., Actes de la X e Conférence des Etudes Ethiopiennes","","","","","","1994","2018-09-07 10:12:16","2018-09-07 10:12:47","","p. 465-475","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"6JJ3PDE6","newspaperArticle","1957","Fob, Jacques","Le drame de Djibouti : le haschish à 800 francs le kilo","L’Observateur du Moyen-Orient","","","","","","1957-05-17","2018-09-07 10:13:06","2018-09-07 10:13:30","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"7PDMB2U4","bookSection","1936","Fornari, Guido","L’azione militare italiana per l’Eritrea e la Somalia","Silliani (Tomaso), éd., L’Africa orientale italiana e il conflitto italo-etiopico","","","","","","1936","2018-09-07 10:13:59","2018-09-07 10:14:16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ISAQUD6F","book","1938","Fossa, Davide","Lavoro italiano nel’impero","","","","","","","1938","2018-09-07 13:31:02","2018-09-07 13:31:27","","","571 p.","","","","","","","","","","Mondadori","Milan","it","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2C6K7CMF","journalArticle","","Fusella, Luigi","L’ambasciata francese a Negusse","Rassegna di Studi Etiopici","","","","","","","2018-09-07 13:31:37","2018-09-07 13:32:27","","","","II","VII","","","","","","","","","","","","","","","","","6/12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"CF8WYZHV","journalArticle","1982","Gavrilovic, Mladen","Le renouvellement du conflit à la Corne de l’Afrique","Revue de politique internationale","","","","","","1982-08-05","2018-09-07 13:32:55","2018-09-07 13:35:15","","p. 14-16","","n°776-777","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JBP7BIDZ","book","1936","Gentizon, Paul","La revanche d’Adoua","","","","","","","1936","2018-09-07 13:39:42","2018-09-07 13:40:18","","","","","","","","","","","","","Berger-Levrault","Paris","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"39TNVPAG","book","1936","Gentizon, Paul","La Conquête de l'Ethiopie","","","","","","","1936","2018-09-07 13:40:33","2018-09-07 13:40:56","","","","","","","","","","","","","Berger-Levrault","Paris","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"APQ59T3T","journalArticle","1943","Giannini, Carlo","La conquista scioani dell’Aussa (ricordi di missione)","Rassegna di Studi Etiopici","","","","","","1943-08","2018-09-07 13:41:13","2018-09-07 13:41:48","","","","n°2","III","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ZEKPJ5EJ","bookSection","1936","Giorgi, Ferdinando","Le opere pubbliche in Eritrea","Silliani (Tomaso), éd., L’Africa orientale italiana e il conflitto italo-etiopico","","","","","","1936","2018-09-07 13:41:58","2018-09-07 13:42:27","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"CIIVUKB9","thesis","","Girma, Negash","The Arsi and the Sidama : a History of inter-ethnic relations along their borderlands, CA 1900-1991","","","","","","","","2018-09-07 13:42:39","2018-09-07 13:43:26","","","","","","","","","","","","","Université d'Addis-Abeba","Addis-Abeba","","","MA thesis, dir. Tadesse Tamrat","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALKDTPDQ","journalArticle","","Grau, Roger","Inventaire des Archives commerciale de la “Maison Eloi Pino”","Abbay","","","","","","","2018-09-07 13:43:41","2018-09-07 13:44:02","","","","n°13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PPT3TJ2W","book","1965","Greenfield, R.","Ethiopia, a new Political History","","","","","","","1965","2018-09-07 13:44:15","2018-09-07 13:45:08","","","515 p.","","","","","","","","","","Pall Mall Press","Londres","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NT4RV3VU","book","1999","Guazzini, Federica","Le ragioni di un confine coloniale - Eritrea 1898-1908","","","","","","","1999","2018-09-07 13:45:08","2018-09-07 13:45:58","","","423 p.","","","","","","","","","","L'Harmattan Italia","Turin","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"G24GY6FK","journalArticle","1999","Guazzini, Federica","La geografia variabile del confine eritreo-etiopico tra passato e presente","Africa Roma","","","","","","1999","2018-09-07 13:45:58","2018-09-07 13:46:26","","p. 309-348","","n°3","54","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VRDV9FXE","journalArticle","1976","Guillerez, Bernard","Djibouti, centre névralgique de la Corne de l’Afrique","Défense nationale","","","","","","1976-02","2018-09-07 13:46:34","2018-09-07 13:47:00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BM9GFVEB","journalArticle","1976","Guillerez, Bernard","Que se passera-t-il après l’indépendance de Djibouti. Interview d’Olivier Stirn","Défense nationale","","","","","","1976-03","2018-09-07 13:47:10","2018-09-07 13:47:52","","p. 11-20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JFBRISCX","journalArticle","1981","Guillot, R.","Quel avenir pour le chemin de fer franco-éthiopien","Défense nationale","","","","","","1981-05","2018-09-07 13:48:03","2018-09-07 13:48:30","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"4LC3MB33","report","1973","Gebre Mariam, Gulelat","A survey on the history and problems of the franco-ethiopian railway","","","","","","","1973-08","2018-09-07 13:48:30","2018-09-07 13:49:25","","98 p.","","","","","","","","","","","Land Transport Department","Addis-Abeba","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MC4CMW4T","journalArticle","1999","Memel-Fotê, Haji","La conquête impériale éthiopienne des Oromo-Arsi","Africa Roma","","","","","","1999","2018-09-07 17:04:21","2018-09-07 17:04:59","","p. 85-115","","n°1","54","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUTKGKWT","journalArticle","1967","Hamilton, David","Imperialism ancient and modern : a study of British attitudes to the claims to soverignty to the norther Somali coastline","Journal of Ethiopian Studies","","","","","","1967-07","2018-09-07 17:05:03","2018-09-07 17:05:38","","p. 9-35","","n°2","V","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2VNI9963","journalArticle","1979","Harbeson, J. W.","Ethiopia and the Horn of Africa","Northeast African Studies (African Studies Center - Michigan State University)","","","","","","1979","2018-09-07 17:05:50","2018-09-07 17:07:03","","","","n°1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BHR6PAKW","thesis","1969","Hemous, Robert","Le TFAI sur la scène internationale","","","","","","","1969","2018-09-07 17:07:09","2018-09-10 20:37:31","","","","","","","","","","","","","","","","","Mémoire IEP","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"C8DJVGW2","bookSection","2004","Hirsch, Bertrand; Fauvelle-Aymar, François-Xavier","Citées oubliées. Réflexions sur l’histoire urbaine de l’Ethiopie médiévale (XI e -XVI e siècles)","Holder (Gilles), Peatrik (Anne-Marie), éd., Cité, centre, capitale. Pour une anthropologie du statut politique de la ville","","","","","","2004","2018-09-07 17:08:16","2018-09-07 17:09:10","","p. 299-314","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"32YHX6KZ","journalArticle","2000","Hudson, Grover","Ethiopian Semitic Overview","Journal of Ethiopian Studies","","","","","","2000-11","2018-09-07 17:09:35","2018-09-07 17:10:43","","p. 75-86","","n°2","XXXIII","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5M5CD5BQ","bookSection","1997","Ahmed, Hussein","A brief note on the Yemeni Arabs in Ethiopia","Ethiopia in Broader Perspective, papers on the XIIIth international conference of Ethiopian studies","","","","","","1997","2018-09-07 17:10:51","2018-09-07 17:11:47","","p. 339-348","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
